title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_download,reference_url
"The UP Oblation at the Rizal Hall’s CAS Garden","","16/04/2012","The Rizal Hall is one of the first buildings built in UP and continues to be one of the primary structures of the University of the Philippines Manila (UP Manila). Indeed, it can be considered the cradle of UP Manila students’ learning since they have to take their GE subjects here regardless of their course. Its relevance is not confined to providing quality GE subjects to all UP Manila students, as it offers its own curricular programs at both the undergraduate and graduate levels.","UP Oblation; CAS Garden","","14.57962726","120.9850048","College of Arts and Sciences, UP Manila Facebook Page","https://www.facebook.com/casupm/photos/a.361842583868188/361842607201519","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/rizal_hall_cas_garden_th.jpg","/~pjperez/objects/rizal_hall_cas_garden.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll001.html"
"The UP Manila Theater (formerly known as the Little Theater) at the CAS","","11/19/2021","Every UP Manila student passes by the Rizal Hall. Aside from attending GE classes in this historic building, one has surely attended a forum or two in the Little Theater (now the UP Manila Theater) located between RH and GAB. It was during the term of Rafael Palma, UP President from 1923 to 1933, that construction and substantial improvements were made to the Theater. Even so, he was unsatisfied with the results especially after learning that the Little Theater and the Faculty Hall were still being used to hold classes to augment the scarcity of classrooms (Churchill, 1985).","UP Manila Theater; Little Theater","","14.57997404","120.9849262","Kasaysayan 4 Class","","Image;StillImage","image/png","","","","/~pjperez/objects/thumbs/up_manila_theater_th.jpg","/~pjperez/objects/up_manila_theater.png","http://berdugo.upm.edu.ph//~pjperez/items/coll002.html"
"Student Protest at the RH Lobby","","27/01/2017","The RH lobby as well as the RH steps in front of the UP Oblation bear witness to numerous student and faculty protests regarding relevant social issues that affect not only the University but the nation as well. The rise of student activism in UP began in the 1960s with UP students staging rallies against the US bases, parity rights, the US involvement in the Vietnam War and the Philippine government’s plan to send a Philippine civic action group to South Vietnam, and the perceived Americanization of UP, among others (Jose, Samson, and Sabio, 2011). The tradition of student activism has become a trademark of UP students since then. In recent years, student activists have used their collective voice in the fight against campus militarization, against extrajudicial killings, and for higher state subsidy for basic social services especially in the sectors of education and health. The student protest in the photo above, calling for free education for all, was held in January 2017.","Student Protest;","","14.57997404","120.9849262","UP Manila University Student Council Facebook Page","https://www.facebook.com/usc.upm/photos/650426628493875","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/student_protest_at_rh_lobby_th.jpg","/~pjperez/objects/student_protest_at_rh_lobby.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll003.html"
"The Annual Oblation Run at UP Manila","","2/12/2016","The annual Oblation Run, where members of the Alpha Phi Omega (APO) fraternity run naked around the campus, is a run for various advocacies, from HIV/AIDS awareness among the youth to the promotion of press freedom. Among its recent advocacies is the campaign against extra-judicial killings. While the opening program is usually held at the RH lobby, the culminating part of the said activity is usually held at the RH steps facing the CAS parking lot. The photo above shows APO fraternity members during the UP Oblation Run in December 2016 with the theme “UP Manila Runs for the Real Heroes of Martial Law” as a form of protest against the burial of the late dictator Ferdinand Marcos at the Libingan ng mga Bayani on November 18, 2016.","Oblation Run; Student Protest","","14.57997404","120.9849262","College of Arts and Sciences, UP Manila Facebook Page","https://www.facebook.com/casupm/photos/pcb.1342681765784260/1342677735784663","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/the_annual_oblation_run_th.jpg","/~pjperez/objects/the_annual_oblation_run.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll004.html"
"The Entrance of Rizal Hall from the Parking Area of the CAS","Jun Madrid","18/10/2017","Students can be found congregating at the RH lobby and hallways, whether passing time, socializing, reviewing for their exams. or working on a group project. It now houses five departments under the College of Arts and Sciences: the Department of Arts and Communication (DAC), Department of Behavioral Sciences (DBS), Department of Biology (DB), Department of Physical Sciences and Mathematics (DPSM), and the Department of Social Sciences (DSS). Rizzal Hall is home to the College’s Graduate Program as well. The Department of Physical Education, on the other hand, is located at the Sports Science and Wellness Center (SSWC).","Rizal Hall","","14.57997404","120.9849262","Jun Madrid","https://up.edu.ph/wp-content/uploads/2017/10/rizal_hall.jpg","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/rizal_hall_th.jpg","/~pjperez/objects/rizal_hall.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll005.html"
"Rizal Hall (illustrated from the actual photograph)","","","The cornerstone laying of Rizal Hall was held in December 1919 with Governor-General Francis Burton Harrison as the guest of honor. It was completed in 1921 during the term of Guy Potter Benton, the second and last American to serve as President of the University of the Philippines from 1921 to 1923. Aside from reorganizing the University, one of his projects was the completion of new buildings. Rizal Hall was completed in time for the opening of the second semester of the academic year 1921-1922 (Bauzon, 1985), adding to the existing buildings such as the University Hall and Freer Chemistry laboratories (Jose, Samson, and Sabio, 2011).","Rizal Hall; Illustration","","14.57997404","120.9849262","John Tewell","https://www.flickr.com/photos/johntewell/9783403206/in/album-72157623271764514/","Image;StillImage","image/jpeg","","Public Domain","https://creativecommons.org/share-your-work/public-domain/","/~pjperez/objects/thumbs/rizal_hall_illustrated_th.jpg","/~pjperez/objects/rizal_hall_illustrated.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll006.html"
"The University Hall (now the Department of Justice), 1920 or before","","1920","The University Hall was one of the first buildings of UP Manila designed by American architect William Parsons, who also designed the buildings of the College of Medicine and the Philippine General Hospital (PGH) (Llaneta, 2017). It was completed in 1913 and was later renamed Palma Hall. It was the first building established on the grounds of the campus originally located in Manila. It used to house the registrar’s office, the UP President’s office, and the College of Liberal Arts (Jose, Samson, and Sabio, 2011). It now houses the Department of Justice (DOJ) along Padre Faura Street in Ermita, Manila.","University Hall; Department of Justice","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/10164826853/in/album-72157623271764514/","Image;StillImage","image/jpeg","","&quot;University Hall, Manila, Philippines, 1920 or before&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/university_hall_th.jpg","/~pjperez/objects/university_hall.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll007.html"
"The University Hall (now the DOJ), 1937/1939","","1937","This photo, taken between 1937 and 1939, shows the east side of the University Hall (now the DOJ) facing Rizal Hall. The beautiful statues found at the entrance of the building were destroyed during World War II, however.","University Hall; Department of Justice","","14.57921901","120.9843522","John Tewell","https://www.flickr.com/photos/johntewell/30316586636/in/photolist-iDt2Jc-wQ1gRm-26CNfML-MhpADm-NbYqZA-wQ1APj-od9wn9-od9RhG-osBvEq-24nfARS-odaJq2-ouriQu-7csKKt/","Image;StillImage","image/jpeg","","&quot;University of the Philippines, Manila, 1937-1939 (2)&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/university_hall_1937_th.jpg","/~pjperez/objects/university_hall_1937.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll008.html"
"Rizal Hall East Side Facing Villamor Hall (now SC Old Building—Taft Ave.)","","1937","Rizal Hall remains to be the only remaining building occupied by UP. Before wartime, it was home to the Botany and Zoology laboratories. As described by UP alumna Teodora Tiglao in her pre-World War II memoirs of UP, it was in Rizal Hall where she could hear music from the Conservatory of Music, and where festivities such as the annual Cadena de Amor took place in the nearby quadrangle, with the Seniors passing the chain of responsibility to the Juniors as a culminating activity of the Woman&#39;s Club and the beginning of the Commencement Week (Tiglao, 1991). The statues represented the different colleges of the University of the Philippines. The one at the left was the statue for Forestry while the one at the right was for Veterinary Medicine. Unfortunately, these were destroyed during the war.","Rizal Hall East Side; SC Old Building","","14.58025373","120.9855258","Romeo Del Carmen","https://www.facebook.com/photo?fbid=3197064847007536&amp;set=gm.1828441510644027","Image;StillImage","image/jpeg","","","","/~pjperez/objects/thumbs/rizal_hall_east_side_th.jpg","/~pjperez/objects/rizal_hall_east_side.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll009.html"
"Aerial View of Manila Showing the University of the Philippines and other Important Landmarks, 1939","","12/10/1939","In this aerial view of Manila, one can see the University Hall (now DOJ), the University Library (now the Supreme Court Building along Padre Faura Street), and the Rizal Hall. Between the Rizal Hall and the Villamor Hall (now the Supreme Court Building along Taft Avenue) at the farthest right was the original UP Oblation surrounded by plants, the area now shared by CAS and the Supreme Court. One can also see Taft Avenue, the road on the right, and Calle Padre Faura, the street between UP and Ateneo de Manila (lower left, where the dome of the Astronomical Observatory was located). Incidentally, Jesuit priest Federico Faura, for whom the street was named, was the founder of the Manila Observatory.","University Hall; Department of Justice; University Library; Supreme Court; Aerial View","","14.58038351","120.9854976","John Tewell","https://www.flickr.com/photos/johntewell/42996210165/in/album-72157669525130308/","Image;StillImage","image/jpeg","","&quot;University of the Philippines, looking north, Manila, Philippines, Oct. 12, 1939.&quot; by John Tewell is licensed under CC BY-NC 2.0","https://creativecommons.org/licenses/by-nc/2.0/","/~pjperez/objects/thumbs/aerial_view_of_manila_th.jpg","/~pjperez/objects/aerial_view_of_manila.jpg","http://berdugo.upm.edu.ph//~pjperez/items/coll010.html"
